"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. n. 77 del 26/10/2023: Approvazione Regolamento per la gestione Esterna della Struttura Sportiva ""CAMPO DI CALCETTO ""del Comune di Camporeale ubicato in c/da Mandranova";"5.98 MB";"15/11/2023";"15/11/2023"
"Regolamento del Servizio Trasporto Scolastico, approvato con Deliberazione Consiglio Comunale n. 34  del 24/09/2015";"3.77 MB";"18/10/2023";"18/10/2023"
"D.C.C. n. 7 del 03.02.1994: Adozione Regolamento per il Funzionamento del Consiglio Comunale   e s.m.i.";"6.25 MB";"09/10/2023";"09/10/2023"
"D.C.C. n. 45 del 18/11/99: Adozione Regolamento per l'Istituzione e il Funzionamento delle COMMISSIONI CONSILIARI e ss.mm.ii.";"8.03 MB";"06/10/2023";"06/10/2023"
"REGOLAMENTO COMUNALE PER IL COMPOSTAGGIO DOMESTICO";"5.12 MB";"26/09/2023";"26/09/2023"
"D.C.C. n. 21 del 27/04/2023: Approvazione Regolamento per il Compostaggio Domestico";"10.88 MB";"26/09/2023";"26/09/2023"
"D.G.M. n. 87 del 05.07.2023: Regolamento Recante la Disciplina inerenti al conferimento alla revoca ed alla Graduazione degli Incarichi di Elevata Qualificazione ";"7.93 MB";"10/07/2023";"10/07/2023"
"Allegato alla deliberazione di G.M. n. 67 del 26/05/2023- Modulo di accesso civico generalizzato";"123.89 KB";"29/05/2023";"29/05/2023"
"Allegato alla deliberazione di G.M. n. 67 del 26/05/2023- Modulo di accesso civico";"118.07 KB";"29/05/2023";"29/05/2023"
"ALLEGATO ALLA DELIBERAZIONE DI G.M. N. 67 DEL 26 MAGGIO 2023 -  REGISTRO DELLE DOMANDE DI ACCESSO CIVICO E DI ACCESSO GENERALIZZATO";"58.3 KB";"29/05/2023";"29/05/2023"
"ALLEGATO ALLA DELIBERAZIONE DI G.M. N. 67 DEL 26 MAGGIO 2023-  REGOLAMENTO CONTENENTE MISURE ORGANIZZATIVE PER ASSICURARE IL DIRITTO DI ACCESSO CIVICO E DI ACCESSO CIVICO GENERALIZZATO";"148.32 KB";"29/05/2023";"29/05/2023"
"Delibera di giunta municipale n  67  del 26 maggio 2023 - Regolamento contenente misure organizzative per assicurare il diritto di accesso civico e di accesso civico generalizzato";"159.05 KB";"29/05/2023";"29/05/2023"
"D.G.M. n. 50 del 03.05.2023:Approvazione regolamento per la disciplina del lavoro agile ( Smart Working)";"8.94 MB";"05/05/2023";"05/05/2023"
"Regolamento della tassa sui rifiuti-TARI approvato con Deliberazione di C.C.n. 70 del 17/12/2021 e modificato con Deliberazione di C.C. n. 03 del 19/02/2022";"12.28 MB";"04/03/2022";"04/03/2022"
"Regolamento Comunale del Bilancio Partecipativo. Allegato alla Deliberazione del Consiglio Comunale n. 11 del 12/03/2018";"5.94 MB";"21/09/2021";"21/09/2021"
