"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det. Dirig. n. 397 del 20.05.2024: Impegno in favore dell'Associazione San Antonio da Padova per l'organizzazione della festa patronale del 13 Giugno 2024 in onore di S. Antonio di Padova - Concessione patrocinio con contributo";"2.09 MB";"27/05/2024";"27/05/2024"
"Det.Dirig. Affari Generali-Politiche Sociali n.349 del 02-05-2024: Liquidazione rimborso spese di viaggio per il trasporto presso il centro terapeutico ""IO COMUNICO Partinico in favore della famiglia di n.1 minore con disabilit� relativo al periodo gennaio -febbraio - marzo 2024";"200.44 KB";"23/05/2024";"23/05/2024"
"Det.Dirig. Affari Generali-Politiche Sociali n. 294 del 12.04.2024: Liquidazione contributo in favore dell'Associazione Congregazione religiosa Confraternita San Giuseppe con sede in via Marco Minghetti, n. 77-90043 (PA) per lo svolgimento  dei ""Festeggiamenti del Santo popolare San Giuseppe"" nel mese di Marzo 2024";"202.28 KB";"22/05/2024";"22/05/2024"
"Det.Dirig. Affari Generali-Politiche Sociali n. 258 del 03.04.2024: Concessione contributo all'Associazione  Congregazione Religiosa Confraternita San Giuseppe con sede in via Marco Minghetti, n. 77- 90043 Camporeale (PA) per lo svolgimento dei ""Festeggiamenti del Santo Popolare San Giuseppe che avranno luogo a Camporeale nel mese di Marzo 2024 e relativo impegno di spesa";"209.15 KB";"22/05/2024";"22/05/2024"
"Det.dirig. Affari Generali-Politiche Sociali n. 1057 del 05.12.2023: Impegno di spesa relativo al rimborso delle spese di viaggio in favore della famiglia di n. 1 minore disabile sottoposto alle terapie riabilitative presso il centro riabilitativo ""Io Comunico"" con sede Partinico periodo Gennaio-Dicembre 2024";"200.32 KB";"22/05/2024";"22/05/2024"
"D.et.Dirig. Affari Generali-Politiche Sociali n. 266 del 05.04.2024: Concessione contributo in favore dell'Associazione Camporeale Racing per l'evento denominato ""Motors & Friends- Uno Slalom tra Hobby e Passione "" IV edizione a Camporeale e relativo impegno di spesa ";"2.02 MB";"22/05/2024";"22/05/2024"
"Det. Dirig. Affari Generali-politiche Sociali n. 314 del 22.04.2024:Liquidazione contributo in favore dell'Associazione Genitori Camporeale per il progetto del caro allegorico denominato ""La Sicilia della Mente al cuore"" nell'ambito della manifestazione Carnevale 2024 nei giorni 11 e 13 Febbraio 2024 ";"2.12 MB";"21/05/2024";"21/05/2024"
"Det. Dirig. Affari Generali- Politiche Sociali n. 313 del 22/04/2024: Liquidazione contributo in favore dell'Associazione A.Ge. Maria Saladino-ODV per il progetto del carro allegorico denominato ""Sa(n)remo Stunati"" nell'ambito della Manifestazione ""Carnevale 2024"" nei giorni 11 e 13 Febbraio 2024";"2.18 MB";"21/05/2024";"21/05/2024"
"Det. Dirig. Affari Generali -Politiche Sociali n. 278 del 08/04/2024: Liquidazione contributo in favore dell'Associazione La Giovine Camporeale  per la realizzazione del carro allegorico Harry Potter nell'ambito della Manifestazione Carnevale 2024 nei giorni 11 e 13 Febbraio 2024";"2.14 MB";"21/05/2024";"21/05/2024"
"Det.Dirig. Affari Generali-Politiche Sociali  n. 117 del 09.02.2024: Concessione contributo a diverse Associazioni per la realizzazione di eventi inseriti nel Programma della Manifestazione ""Camporeale in Maschera 2024"" organizzata e patrocinata dal Comune di Camporeale. Impegno di spesa";"2.38 MB";"21/05/2024";"21/05/2024"
"Det.Dirig. Affari Generali-Politiche Sociali n. 1123 del 15.12.2023: Concessione contributo All'Associazione Musicale I Caravaglios con sede in Via Urso 31-90043 Camporeale(PA) per la realizzazione di un concerto di Natale, il giorno 04.01.2024 inserito all'interno della Manifestazione artistica e culturale denominata Camporeale Natale 2023 e relativo impegno di spesa     ";"2.22 MB";"25/01/2024";"25/01/2024"
"Det.Dirig. Affar Generali-Politiche Sociali n. 23 del 13.01.2024: Liquidazione fatt. n.9 del 28.12.2023 all'Associazione Culturale di promozione sociale Bequadro Associazione del Coro Polifonico e Pueri Cantores Laudate Dominum con sede in via Dante 28/d 90011 Bagheria (PA) per la realizzazione di un concerto musicale dal titolo ""Il Canto di natale nel Mondo"" il giorno 27 Dicembre durante la manifestazione artistica e culturale denominata ""Camporeale Natale 2023""";"1.79 MB";"25/01/2024";"25/01/2024"
