"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'Organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2024 / 2026 e documenti allegati";"2.04 MB";"30/05/2024";"30/05/2024"
"Verbale n. 1 del 04.01.2024 Parere sulla proposta di deliberazione di consiglio Comunale con oggetto-CONFERMA ALIQUOTE IMU DA APPLICARE PER L?ANNO 2024";"0.54 MB";"30/05/2024";"30/05/2024"
"Verbale n. 53 del 18/11/2023 - OGGETTO: Parere sulla proposta di deliberazione di Consiglio Comunale avente ad oggetto: VARIAZIONE DI BILANCIO - Assestamento generale di bilancio 2023/2025 ai sensi degli artt. 175, comma 3 e 193 del D.Lgs. n. 267/2000";"0.66 MB";"30/05/2024";"30/05/2024"
"Verbale n. 47 del 03/10/2023 OGGETTO: Parere sulla proposta di deliberazione di Consiglio Comunale n. 19 avente ad oggetto: VARIAZIONE DI BILANCIO - Assestamento generale di bilancio 2023/2025 ai sensi degli artt. 175, comma 8 e 193 del D.Lgs. n. 267/2000";"0.67 MB";"30/05/2024";"30/05/2024"
"Organo di revisione Verbale n. 45 del 300/08/2023 RELAZIONE SUL RENDICONTO 2022";"1.44 MB";"30/05/2024";"30/05/2024"
"Verbale n. 44 del 10/08/2023 RELAZIONE SUL RENDICONTO 2022";"1.43 MB";"30/05/2024";"30/05/2024"
"Verbale n. 42 del 09/08/2023- OGGETTO: Parere sulla proposta di deliberazione di Consiglio Comunale avente ad oggetto: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)";"0.85 MB";"30/05/2024";"30/05/2024"
"Verbale n. 41 del 25/07/2023 OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto Assestamento generale di bilancio e salvaguardia degli equilibri per l?esercizio 2023 ai sensi degli artt. 175, comma 8 e 193 del D.Lgs. n. 267/2000. Provvedimenti di riequilibrio";"0.79 MB";"30/05/2024";"30/05/2024"
"Parere dell'Organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2023 /2025 e documenti allegati";"1.33 MB";"30/05/2024";"30/05/2024"
"Verbale n 28 del 30.05.2023: Parere sulla proposta di deliberazione del Consiglio Comunale del 30.05.2023 con oggetto: Approvazione Tariffe e relative rate della Tassa sui Rifiuti TARI anno 2023";"0.89 MB";"30/05/2024";"30/05/2024"
"Verbale n. 06 del 13/04/2023 OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto: Esenzioni, riduzioni di tributi comunali e concessioni di suolo pubblico in conseguenza dell'emergenza epidemiologica Covid-19 finanziati dal fondo perequativo regionale L.R.9/2020. Anno 2021.";"0.75 MB";"30/05/2024";"30/05/2024"
"Verbale n 15 del 11.05.2023: Parere sulla proposta di deliberazione del Consiglio Comunale Protocollo n. 6023 del 10.05.2023 con oggetto: Approvazione Tariffe e relative rate della Tassa sui Rifiuti TARI anno 2023.";"0.89 MB";"30/05/2024";"30/05/2024"
"Verbale n. 8 del 20.04.2023 Parere sulla proposta di deliberazione di consiglio Comunale con oggetto: CONFERMA ALIQUOTE IMU DA APPLICARE PER L'ANNO 2023";"0.63 MB";"30/05/2024";"30/05/2024"
"Verbale n 9 del 22.04.2023: Parere sulla proposta di deliberazione del Consiglio Comunale Protocollo n. 5150 del 19.4.2023 con oggetto: Approvazione Tariffe e relative rate della Tassa sui Rifiuti TARI anno 2023.";"0.98 MB";"30/05/2024";"30/05/2024"
"Verbale n. 5 del 01/04/2023 OGGETTO: Parere sulla proposta di deliberazione di Consiglio Comunale avente ad oggetto Ratifica deliberazione di Giunta Comunale n. 11 del 13.02.2023 ai sensi dell'art. 175, comma 5 del D.L.gs. n. 267/2000. - Variazioni in via d'urgenza al Bilancio di Previsione 2022-2024, annualit� 2023, individuazione degli ambiti di progettazione territoriale da porre tra gli obiettivi da perseguire per dotarsi di proposte progettuali mediante la messa a bando di premi o l'affidamento dei servizi di progettazione, secondo le modalit� di cui all'art. 1 del D.L. 76/20 convertito in l. 120/20 in attuazione dell'art. 12 del D.L. 10 settembre 2021, n. 121 convertito nella L. 9 novembre 2021 n. 156 modificato dal D.L.  AIUTI BIS  4 agosto 2022.";"0.77 MB";"30/05/2024";"30/05/2024"
"Verbale n. 4 del 23/03/2023 OGGETTO: Parere sulla proposta di deliberazione di Giunta Municipale avente ad oggetto Variazione in via d'urgenza al Bilancio di previsione 2022/2024 annualit� 2023 ai sensi dell'art. 75, comma 4 del D.L.gs. n. 267/2000.  Risorse previste ed assegnate dal Dipartimento dello Sport in adesione alla terza linea di intervento . Misura M5C213.1 PNRR sport e inclusione sociale.";"0.77 MB";"30/05/2024";"30/05/2024"
"Verbale n. 13 del 04/11/2022 OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto Variazione di bilancio Assestamento generale di bilancio 2022/2024 ai sensi degli artt. 175, comma 8 e 193 del D.Lgs n, 267/2000";"0.87 MB";"30/05/2024";"30/05/2024"
"Parere del Revisore Unico di revisione sulla proposta consiliare di approvazione del BILANCIO DI PREVISIONE 2022-2024 e documenti allegati";"0.8 MB";"30/05/2024";"30/05/2024"
"Verbale n. 7 del 22/06/2022 OGGETTO: Parere sulla proposta di deliberazione di Giunta Municipale avente ad oggetto Variazione al Bilancio di previsione 2021/2023 ai sensi dell'art. 15, comma 4 bis del D.L 31 maggio2021, n. 77";"0.94 MB";"30/05/2024";"30/05/2024"
"Verbale n. 7 del 24.06.2022 RELAZIONE SUL RENDICONTO 2021";"0.94 MB";"30/05/2024";"30/05/2024"
"Verbale n. 6 del 04/05/2022 Parere in merito alla proposta di riaccertamento parziale dei residui 2021 E adempimenti conseguenti (ART. 3, COMMA 4, DECRETO LEGISLATIVO N. 118/2011 E P.C. ALL. 4/2, PUNTO 9.1).";"0.59 MB";"30/05/2024";"30/05/2024"
"Verbale n. 1 del 12/03/2022 Parere in merito alla proposta della Giunta Municipale con oggetto: Variazione al Bilancio di Previsione 2021/2023 ai sensi dell?art. 15, comma 4 bis del D.L. 31/05/2021 n. 77";"0.72 MB";"30/05/2024";"30/05/2024"
"Parere dell?organo di revisione sulla proposta di deliberazione di RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2021";"240.93 KB";"30/05/2024";"30/05/2024"
"PARERE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI BILANCIO DI PREVISIONE 2021 / 2023 E DOCUMENTI ALLEGATI";"1.61 MB";"30/05/2024";"30/05/2024"
"Verbale n. 15 del 26/07/2021  OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto  Assestamento generale di bilancio 2021/2023 e verifica degli equilibri ai sensi degli artt. 175, comma 8 e  193 del D.Lgs. n. 267/2000.";"0.79 MB";"30/05/2024";"30/05/2024"
"Verbale n. 22 del 10/12/2021 OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto ?Approvazione nuovo regolamento della tassa sui rifiuti ? tari?";"0.53 MB";"30/05/2024";"30/05/2024"
"Verbale n. 14 del 26/07/2021  OGGETTO: Parere sulla proposta di deliberazione Consiglio Comunale avente ad oggetto  ?Esenzioni, riduzioni di tributi comunali e concessioni di suolo pubblico in conseguenza  dell?emergenza epidemiologica Covid-19 finanziati dal fondo perequativo regionale L.R.9/2020. Anno 2021";"0.79 MB";"30/05/2024";"30/05/2024"
"Verbale n. 6 del 16/03/2021  Oggetto: PARERE DEI REVISORI DEI CONTI SUVARIAZIONE DI BILANCIO  PROVVISORIO 2021 PER UTILIZZO AVANZO DI AMMINISTRAZIONE ai  sensi del punto 8.11 del D.Lgs. 118/2011";"88.22 KB";"30/05/2024";"30/05/2024"
"Verbale n. 5 del 16/03/2021 Parere in merito alla proposta di riaccertamento parziale dei residui 2020 E adempimenti conseguenti (ART. 3, COMMA 4, DECRETO LEGISLATIVO N. 118/2011 E P.C. ALL. 4/2, PUNTO 9.1).";"61.46 KB";"30/05/2024";"30/05/2024"
"VERBALE N. 1 del 09/01/2021  Approvazione Piano Economico Finanziario (PEF) del Servizio di Gestione dei Rifiuti Urbani  ? anno 2020";"128.7 KB";"30/05/2024";"30/05/2024"
