"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.M. n. 32 del 25/03/2024: Approvazione Piano Integrato di Attivit� e Organizzazione (PIAO) 2024/2026, ai sensi dell'art. 6 D.L. 9 Giugno 2021, n. 80, convertito dalla L.6 Agosto 2021, n.113, del D.P.R. 24 Giugno 2022, n. 81 e del D.M. n. 30 Giugno 2022, n. 132 ";"11.93 MB";"26/03/2024";"26/03/2024"
"AVVISO PUBBLICO-Procedura aperta alla consultazione per l'aggiornamento del Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2024/2026";"149.53 KB";"19/02/2024";"19/02/2024"
"D.-S. n. 07 del 13.02.2024: Nomina Responsabile per la Prevenzione e della Corruzione e della Trasparenza";"1.85 MB";"19/02/2024";"19/02/2024"
"Scheda relazione annuale del Responsabile della Prevenzione della Corruzione e Trasparenza, anno 2023";"80.7 KB";"25/01/2024";"25/01/2024"
"D.G.M.  n. 143 del 28/11/2023: Approvazione Modifica Piano Integrato di Attivit� e Organizzazione (PIAO) 2023/2025- Modifica e Integrazione sezione 3 Organizzazione e Capitale Umano -Sottosezione 3.3 Piano Triennale dei Fabbisogni di Personale";"11.83 MB";"29/11/2023";"29/11/2023"
"D.S. n. 31 del 07.09.2023: Nomina Responsabile per la Prevenzione della Corruzione e della Trasparenza";"2.11 MB";"07/09/2023";"07/09/2023"
"Nota -Responsabile dell'elaborazione e Pubblicazione su Amministrazione Trasparente delle informazioni in adeguamento al D.Lgs n.33/2013 e s.m.i.";"222.88 KB";"19/07/2023";"19/07/2023"
"PIAO 2023-2025";"1.48 MB";"18/07/2023";"18/07/2023"
"Scheda relazione annuale rpct 2022";"79.48 KB";"18/07/2023";"18/07/2023"
"Piano perfomance - pdo 2023";"11.28 MB";"18/07/2023";"18/07/2023"
"Elenco obblighi di pubblicazione - definitivo";"0.72 MB";"18/07/2023";"18/07/2023"
"All. 2.3.6 - registro eventi rischiosi per processo";"44.95 KB";"18/07/2023";"18/07/2023"
"All. 2.3.5 - tabella di assessment delle misure specifiche";"36 KB";"18/07/2023";"18/07/2023"
"All. 2.3.4 - elenco misure generali";"333.35 KB";"18/07/2023";"18/07/2023"
"All. 2.3.3 - contesto interno - mappatura dei processi con relative evidenze - valutazioni";"1.05 MB";"18/07/2023";"18/07/2023"
"All. 2.3.2 -contesto interno - mappatura macroprocessi";"1.19 MB";"18/07/2023";"18/07/2023"
"All. 2.3.1 - contesto esterno - mappatura stakeholder";"54 KB";"18/07/2023";"18/07/2023"
"D.G.M. n. 88 del 14.07.2023: Approvazione Piano integrato di attivit� e organizzazione (PIAO) 2023/2025, ai sensi dell'art. 6 D.L. 9 giugno 2021, n. 80, convertito dalla L. 6 agosto 2021, n. 113, del D.P.R. 24 giugno 2022, n. 81 e del D.M. 30 giugno 2022, n. 132.";"158.63 KB";"18/07/2023";"18/07/2023"
"PIAO 2023-2025";"1.48 MB";"18/07/2023";"18/07/2023"
