"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta acquisizione in piattaforma ANAC.Attestazione OIV al 30 /11/ 2023";"55.25 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione Trasparenza al 30/11/ 2023";"17.29 KB";"07/12/2023";"07/12/2023"
"Ricevuta Acquisizione in Piattaforma ANAC - Attestazione -OIV anno 2023";"56.17 KB";"15/09/2023";"15/09/2023"
"Griglia di Rilevazione Trasparenza al 30/06/2023";"21.43 KB";"15/09/2023";"15/09/2023"
"Scheda di sintesi sulla rilevazione dell' O.I.V.";"178.04 KB";"04/10/2022";"04/10/2022"
"Documento di attestazione";"344.27 KB";"04/10/2022";"04/10/2022"
"Griglia di relevazione al 31/05/2022";"1.99 MB";"04/10/2022";"04/10/2022"
"ATTESTAZIONE";"168.33 KB";"30/06/2021";"30/06/2021"
"SCHEDA DI SINTESI";"57.88 KB";"30/06/2021";"30/06/2021"
"All_2.1.A_Griglia di rilevazione";"21.8 KB";"30/06/2021";"30/06/2021"
