"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di Presenze ed Assenze del Personale di Ruolo in Adempimento all'art. 16, com. 3. D.LGS.33/2013 - IV TRIMESTRE 2023";"326.12 KB";"18/03/2024";"18/03/2024"
"Tassi di presenze ed assenze del personale di ruolo  in adempimento all'art. 16 comma 3 D.Lgs 33/2013-III TRIMESTRE 2023";"271.86 KB";"01/12/2023";"01/12/2023"
"Tassi di Presenze ed assenze del Personale di Ruolo in adempimento art.16, comma 3 D.Lgs 33/2013 - II Trimestre 2023";"325.83 KB";"02/08/2023";"02/08/2023"
"Tassi di Presenze ed Assenze del Personale di Ruolo in Adempimento all'art. 16, com. 3. D.LGS.33/2023";"332.09 KB";"12/07/2023";"12/07/2023"
"Tassi di Presenze e Assenze del Personale di ruolo in Adempimento all'art. 16 , com. 3 D.Lgs 33/2013-IV TRIMESTRE  2022";"310.24 KB";"21/03/2023";"21/03/2023"
"Tassi di Presenze e assenze del Personale di Ruolo in Adempimento all'art. 16 com, 3 D.Lgs 33/2013- III Trimestre 2022";"311.36 KB";"29/12/2022";"29/12/2022"
"Tassi di Presenze ed Assenze del Personale di Ruolo in adempimento all'art. 16 com. D.L.gs 33/2013-II TRIMESTRE 2022";"322.37 KB";"20/10/2022";"20/10/2022"
"Tassi di presene e assenze del personale di ruolo in adempimento all'art. 16 comma 3 D.Lgs. 33/2013 I TRIMESTRE";"323.45 KB";"11/08/2022";"11/08/2022"
"Tassi di assenze e presenze del Personale di Ruolo in adempimento all'art. 16 com.3, D.leg 33/2013 IV TRIMESTRE 2021";"267.27 KB";"15/03/2022";"15/03/2022"
"Servizio dl Personale Uff. Rilevamento Presenze  Tassi di presenze ed Assenze del personale di Ruolo III Trimestre 2021";"468.59 KB";"12/11/2021";"12/11/2021"
"Servizio del Personale Uff. Rilevamento Presenze:Tassi di presenze e assenze del personale di ruolo.  I TRIMESTRE e II TRIMESTRE  2021";"0.64 MB";"09/11/2021";"12/11/2021"
"Percentuale di assenza e di presenza nel mese di dicembre 2018";"20.89 KB";"26/02/2019";"26/02/2019"
"Percentuale di assenza e di presenza nel mese di novembre 2018";"21.36 KB";"26/02/2019";"26/02/2019"
"Percentuale di assenza e di presenza nel mese di ottobre 2018";"22.59 KB";"26/02/2019";"26/02/2019"
"Percentuale di assenza e di presenza nel mese di settembre 2018";"24.47 KB";"21/02/2019";"21/02/2019"
"Percentuale di assenza e di presenza del personale nel mese di agosto 2018";"24.1 KB";"21/02/2019";"21/02/2019"
